source,text,created_at,retweet_count,favorite_count,is_retweet,id_str
Twitter for Android,China has been taking out massive amounts of money &amp; wealth from the U.S. in totally one-sided trade but won't help with North Korea. Nice!,01-02-2017 23:47:12,17507,64480,false,816068355555815424
Twitter for Android,General Motors is sending Mexican made model of Chevy Cruze to U.S. car dealers-tax free across border. Make in U.S.A.or pay big border tax!,01-03-2017 12:30:05,18864,73104,false,816260343391514624
Twitter for Android,People must remember that ObamaCare just doesn't work and it is not affordable - 116% increases (Arizona). Bill Clinton called it "CRAZY",01-03-2017 12:46:33,14481,58809,false,816264484629184513
Twitter for Android,The Democrat Governor.of Minnesota said "The Affordable Care Act (ObamaCare) is no longer affordable!" - And it is lousy healthcare.,01-03-2017 12:51:15,12599,53372,false,816265668958031872
Twitter for Android,With all that Congress has to work on do they really have to make the weakening of the Independent Ethics Watchdog as unfair as it,01-03-2017 15:03:29,10851,43062,false,816298944456232960
Twitter for Android,........may be their number one act and priority. Focus on tax reform healthcare and so many other things of far greater importance! #DTS,01-03-2017 15:07:41,9525,42800,false,816300003442495488
Twitter for iPhone,"@DanScavino: Ford to scrap Mexico plant invest in Michigan due to Trump policies"https://t.co/137nUo03Gl,01-03-2017 16:44:13,15571,52850,false,816324295781740544
Twitter for iPhone,Instead of driving jobs and wealth away AMERICA will become the world's great magnet for INNOVATION &amp; JOB CREATION.https://t.co/siXrptsOrt,01-03-2017 17:00:11,12727,54691,false,816328314759606272
Twitter for Android,There should be no further releases from Gitmo. These are extremely dangerous people and should not be allowed back onto the battlefield.,01-03-2017 17:20:43,20653,82862,false,816333480409833472
Twitter for iPhone,"Trump is already delivering the jobs he promised America" https://t.co/11spTMa6Tm,01-03-2017 18:44:47,14057,53127,false,816354639859871745
Twitter for Android,I will be having a general news conference on JANUARY ELEVENTH in N.Y.C. Thank you.,01-03-2017 23:58:31,14678,57750,false,816433590892429312
Twitter for Android,The "Intelligence" briefing on so-called "Russian hacking" was delayed until Friday perhaps more time needed to build a case. Very strange!,01-04-2017 01:14:52,23441,80009,false,816452807024840704
Twitter for Android,Julian Assange said "a 14 year old could have hacked Podesta" - why was DNC so careless? Also said Russians did not give him the info!,01-04-2017 12:22:38,18118,61018,false,816620855958601730
Twitter for Android,"@FoxNews: Julian Assange on U.S. media coverage: “It’s very dishonest.” #Hannity https://t.co/ADcPRQifH9" More dishonest than anyone knows,01-04-2017 13:10:05,14810,42047,false,816632793862176769
Twitter for Android,Thank you to Ford for scrapping a new plant in Mexico and creating 700 new jobs in the U.S. This is just the beginning - much more to follow,01-04-2017 13:19:09,19529,86542,false,816635078067490816
Twitter for Android,Somebody hacked the DNC but why did they not have "hacking defense" like the RNC has and why have they not responded to the terrible......,01-04-2017 13:27:03,10260,42611,false,816637064708030464
Twitter for Android,things they did and said (like giving the questions to the debate to H). A total double standard! Media as usual gave them a pass.,01-04-2017 13:31:32,10731,46561,false,816638194468999169
Twitter for Android,Republicans must be careful in that the Dems own the failed ObamaCare disaster with its poor coverage and massive premium increases......,01-04-2017 13:55:53,11128,46212,false,816644321768312832
Twitter for Android,like the 116% hike in Arizona. Also deductibles are so high that it is practically useless. Don't let the Schumer clowns out of this web...,01-04-2017 14:01:53,11224,46485,false,816645831659061248
Twitter for Android,massive increases of ObamaCare will take place this year and Dems are to blame for the mess. It will fall of its own weight - be careful!,01-04-2017 14:26:45,13596,54146,false,816652088662958082
Twitter Web Client,Jackie Evancho's album sales have skyrocketed after announcing her Inauguration performance.Some people just don't understand the "Movement",01-04-2017 18:52:09,17093,79498,false,816718880731234304
Twitter for Android,The Democrats lead by head clown Chuck Schumer know how bad ObamaCare is and what a mess they are in. Instead of working to fix it they..,01-05-2017 11:57:57,13117,53297,false,816977032433270784
Twitter for Android,...do the typical political thing and BLAME. The fact is ObamaCare was a lie from the beginning."Keep you doctor keep your plan!" It is....,01-05-2017 12:01:33,12288,51725,false,816977937731878912
Twitter for Android,...time for Republicans &amp; Democrats to get together and come up with a healthcare plan that really works - much less expensive &amp; FAR BETTER!,01-05-2017 12:06:42,16580,78310,false,816979231217483776
Twitter for Android,The dishonest media likes saying that I am in Agreement with Julian Assange - wrong. I simply state what he states it is for the people....,01-05-2017 13:25:30,16324,61944,false,816999062562107392
Twitter for Android,to make up their own minds as to the truth. The media lies to make it look like I am against "Intelligence" when in fact I am a big fan!,01-05-2017 13:45:57,15333,67888,false,817004210529116160
Twitter for Android,Toyota Motor said will build a new plant in Baja Mexico to build Corolla cars for U.S. NO WAY! Build plant in U.S. or pay big border tax.,01-05-2017 18:14:30,32121,107842,false,817071792711942145
Twitter for Android,How did NBC get "an exclusive look into the top secret report he (Obama) was presented?" Who gave them this report and why? Politics!,01-06-2017 00:24:34,20594,68079,false,817164923843280896
Twitter for Android,The Democratic National Committee would not allow the FBI to study or see its computer info after it was supposedly hacked by Russia......,01-06-2017 00:30:15,18774,57162,false,817166353266262016
Twitter for Android,So how and why are they so sure about hacking if they never even requested an examination of the computer servers? What is going on?,01-06-2017 00:40:03,20758,71070,false,817168818539757568
Twitter for Android,The dishonest media does not report that any money spent on building the Great Wall (for sake of speed) will be paid back by Mexico later!,01-06-2017 11:19:49,19129,65840,false,817329823374831617
Twitter for Android,Hillary and the Dems were never going to beat the PASSION of my voters. They saw what was happening in the last two weeks before the......,01-06-2017 11:39:35,10555,51431,false,817334794958807042
Twitter for Android,and knew they were in big trouble - which is why they cancelled their big fireworks at the last minute.THEY SAW A MOVEMENT LIKE NEVER BEFORE,01-06-2017 11:45:47,8277,41623,false,817336355193753600
Twitter for Android,Hopefully all supporters and those who want to MAKE AMERICA GREAT AGAIN will go to D.C. on January 20th. It will be a GREAT SHOW!,01-06-2017 12:05:01,14381,66190,false,817341196251070464
Twitter for Android,Wow the ratings are in and Arnold Schwarzenegger got "swamped" (or destroyed) by comparison to the ratings machine DJT. So much for....,01-06-2017 12:34:37,9331,39031,false,817348644647108609
Twitter for Android,being a movie star-and that was season 1 compared to season 14. Now compare him to my season 1. But who cares he supported Kasich &amp; Hillary,01-06-2017 12:42:53,8809,41032,false,817350726800306177
Twitter for iPhone,Anna Wintour came to my office at Trump Tower to ask me to meet with the editors of Conde Nast &amp; Steven Newhouse a friend. Will go this AM.,01-06-2017 14:18:51,6471,34982,false,817374875962769408
Twitter for iPhone,I am asking the chairs of the House and Senate committees to investigate top secret intelligence shared with NBC prior to me seeing it.,01-06-2017 16:51:37,26007,92540,false,817413321058029568
Twitter Web Client,Monitoring the terrible situation in Florida. Just spoke to Governor Scott. Thoughts and prayers for all. Stay safe!,01-06-2017 19:30:09,22189,96091,false,817453219613917185
Twitter for iPhone,Happy Birthday @EricTrump!https://t.co/bJaEY7qFSn,01-07-2017 00:07:09,7769,48269,false,817522928862502913
Twitter for Android,Gross negligence by the Democratic National Committee allowed hacking to take place.The Republican National Committee had strong defense!,01-07-2017 03:53:38,16472,67736,false,817579925771341825
Twitter for Android,Intelligence stated very strongly there was absolutely no evidence that hacking affected the election results. Voting machines not touched!,01-07-2017 11:56:29,18247,68966,false,817701436096126977
Twitter for Android,Only reason the hacking of the poorly defended DNC is discussed is that the loss by the Dems was so big that they are totally embarrassed!,01-07-2017 12:03:31,19739,84016,false,817703208567078913
Twitter for Android,Having a good relationship with Russia is a good thing not a bad thing. Only "stupid" people or fools would think that it is bad! We.....,01-07-2017 15:02:20,29384,100987,false,817748207694467072
Twitter for Android,have enough problems around the world without yet another one. When I am President Russia will respect us far more than they do now and....,01-07-2017 15:10:46,18629,78260,false,817750330196819968
Twitter for Android,both countries will perhaps work together to solve some of the many great and pressing problems and issues of the WORLD!,01-07-2017 15:21:42,16259,69956,false,817753083707015168
Twitter for Android,Congratulation to Jane Timken on her major upset victory in becoming the Ohio Republican Party Chair. Jane is a loyal Trump supporter &amp; star,01-07-2017 23:54:05,12192,65268,false,817882028272128001
Twitter for Android,I look very much forward to meeting Prime Minister Theresa May in Washington in the Spring. Britain a longtime U.S. ally is very special!,01-08-2017 02:07:09,17231,85216,false,817915516018892805
Twitter for Android,"@KellyannePolls: Welcome to President and Mrs. Bush.  https://t.co/I1K4nj1gVu" Very nice!,01-08-2017 16:36:46,5437,28740,false,818134360712953858
Twitter for Android,"@FoxNews: "We certainly don’t want intelligence interfering with politics and we don’t want politics interfe… https://t.co/bwDjEg1d7S",01-08-2017 16:39:14,8043,35121,false,818134981344165888
Twitter for Android,Kellyanne Conway went to @MeetThePress this morning for an interview with @chucktodd. Dishonest media cut out 9 of her 10 minutes. Terrible!,01-08-2017 16:46:07,18009,58246,false,818136714396975104
Twitter for iPhone,RT @MeetThePress: Watch our interview with @KellyannePolls: Russia "did not succeed" in attempts to sway election https://t.co/EZhgUIUbYx #…,01-08-2017 16:57:46,6715,0,true,818139647687753733
Twitter for Android,Before I or anyone saw the classified and/or highly confidential hacking intelligence report it was leaked out to @NBCNews. So serious!,01-08-2017 18:56:20,20653,74117,false,818169485169410048
Twitter for Android,Dishonest media says Mexico won't be paying for the wall if they pay a little later so the wall can be built more quickly. Media is fake!,01-09-2017 04:05:31,19152,77977,false,818307689323368448
Twitter for Android,Rupert Murdoch is a great guy who likes me much better as a very successful candidate than he ever did as a very successful developer!,01-09-2017 11:17:40,7303,37714,false,818416446527172608
Twitter for Android,Meryl Streep one of the most over-rated actresses in Hollywood doesn't know me but attacked last night at the Golden Globes. She is a.....,01-09-2017 11:27:50,37502,123217,false,818419002548568064
Twitter for Android,Hillary flunky who lost big. For the 100th time I never "mocked" a disabled reporter (would never do that) but simply showed him.......,01-09-2017 11:36:02,21354,84171,false,818421066859167746
Twitter for Android,"groveling" when he totally changed a 16 year old story that he had written in order to make me look bad. Just more very dishonest media!,01-09-2017 11:43:26,16028,69118,false,818422930157830144
Twitter for Android,It's finally happening - Fiat Chrysler just announced plans to invest $1BILLION in Michigan and Ohio plants adding 2000 jobs. This after...,01-09-2017 14:14:10,23305,100861,false,818460862675558400
Twitter for Android,Ford said last week that it will expand in Michigan and U.S. instead of building a BILLION dollar plant in Mexico. Thank you Ford &amp; Fiat C!,01-09-2017 14:16:34,23379,109595,false,818461467766824961
Twitter for iPhone,An old picture with Nancy and Ronald Reagan. https://t.co/8kvQ1PzPAf,01-09-2017 22:32:33,24973,123554,false,818586286034485250
Twitter for iPhone,Thank you to all of the men and women who protect &amp; serve our communities 24/7/365! #LawEnforcementAppreciationDay… https://t.co/aqUbDipSgv,01-10-2017 02:20:01,23231,93051,false,818643528905621504
Twitter for iPhone,'U.S. Small-Business Optimism Index Surges by Most Since 1980'https://t.co/X22x1BttdG,01-10-2017 15:26:22,11159,42009,false,818841421364989952
Twitter for iPhone,'Small business optimism soars after Trump election' https://t.co/WjBaTp824U,01-10-2017 20:50:31,11791,49639,false,818922995980845056
Twitter for iPhone,'Trump Helps Lift Small Business Confidence to 12-Yr. High'https://t.co/MhbABREhzt https://t.co/CWAvJ4fRdx,01-10-2017 22:30:53,10499,43435,false,818948254943604736
Twitter for Android,FAKE NEWS - A TOTAL POLITICAL WITCH HUNT!,01-11-2017 01:19:23,29205,93960,false,818990655418617856
Twitter for iPhone,RT @MichaelCohen212: I have never been to Prague in my life. #fakenews https://t.co/CMil9Rha3D,01-11-2017 01:35:41,11160,0,true,818994757569564673
Twitter for iPhone,'BuzzFeed Runs Unverifiable Trump-Russia Claims' #FakeNews https://t.co/d6daCFZHNh,01-11-2017 02:00:11,15013,45277,false,819000924207251456
Twitter for Android,Russia just said the unverified report paid for by political opponents is "A COMPLETE AND TOTAL FABRICATION UTTER NONSENSE." Very unfair!,01-11-2017 12:13:40,17574,66237,false,819155311793700865
Twitter for Android,Russia has never tried to use leverage over me. I HAVE NOTHING TO DO WITH RUSSIA - NO DEALS NO LOANS NO NOTHING!,01-11-2017 12:31:31,23709,85813,false,819159806489591809
Twitter for Android,I win an election easily a great "movement" is verified and crooked opponents try to belittle our victory with FAKE NEWS. A sorry state!,01-11-2017 12:44:05,28585,115066,false,819162968592183298
Twitter for Android,Intelligence agencies should never have allowed this fake news to "leak" into the public. One last shot at me.Are we living in Nazi Germany?,01-11-2017 12:48:52,31725,108284,false,819164172781060096
Twitter for Android,We had a great News Conference at Trump Tower today. A couple of FAKE NEWS organizations were there but the people truly get what's going on,01-12-2017 04:01:38,28013,117510,false,819393877174087682
Twitter for Android,"@zhu_amy3: @realDonaldTrump It's Morning in America again!!!  ☀️☀️☀️Thank you President-Elect Donald Trump!!! So proud of you!!!!" THANKS!,01-12-2017 04:24:52,9407,52250,false,819399723924803585
Twitter for Android,James Clapper called me yesterday to denounce the false and fictitious report that was illegally circulated. Made up phony facts.Too bad!,01-12-2017 12:23:45,17156,71695,false,819520238446411777
Twitter for Android,Thank you to Linda Bean of L.L.Bean for your great support and courage. People will support you even more now. Buy L.L.Bean. @LBPerfectMaine,01-12-2017 13:50:13,21477,92600,false,819541997325316096
Twitter for Android,.@CNN is in a total meltdown with their FAKE NEWS because their ratings are tanking since election and their credibility will soon be gone!,01-12-2017 14:22:21,35250,127608,false,819550083742109696
Twitter for iPhone,Congrats to the Senate for taking the first step to #RepealObamacare- now it's onto the House!,01-12-2017 17:41:11,19307,85951,false,819600124133474307
Twitter for Android,All of my Cabinet nominee are looking good and doing a great job. I want them to be themselves and express their own thoughts not mine!,01-13-2017 10:49:34,16644,80961,false,819858926455967744
Twitter for Android,It now turns out that the phony allegations against me were put together by my political opponents and a failed spy afraid of being sued....,01-13-2017 11:05:55,17299,72507,false,819863039902097408
Twitter for Android,Totally made up facts by sleazebag political operatives both Democrats and Republicans - FAKE NEWS! Russia says nothing exists. Probably...,01-13-2017 11:11:13,12500,54584,false,819864373988573184
Twitter for Android,released by "Intelligence" even knowing there is no proof and never will be. My people will have a full report on hacking within 90 days!,01-13-2017 11:16:54,12255,54075,false,819865802849587200
Twitter for Android,What are Hillary Clinton's people complaining about with respect to the F.B.I. Based on the information they had she should never.....,01-13-2017 11:22:38,12744,58039,false,819867246352801792
Twitter for Android,have been allowed to run - guilty as hell. They were VERY nice to her. She lost because she campaigned in the wrong states - no enthusiasm!,01-13-2017 11:25:54,13436,67252,false,819868066364461058
Twitter for Android,The "Unaffordable" Care Act will soon be history!,01-13-2017 11:33:24,30025,129591,false,819869953692155904
Twitter Web Client,A beautiful funeral today for a real NYC hero Detective Steven McDonald. Our law enforcement community has my complete and total support.,01-13-2017 17:42:42,21197,109424,false,819962894616064001
Twitter for Android,Congressman John Lewis should spend more time on fixing and helping his district which is in horrible shape and falling apart (not to......,01-14-2017 12:50:26,21049,87998,false,820251730407473153
Twitter for Android,mention crime infested) rather than falsely complaining about the election results. All talk talk talk - no action or results. Sad!,01-14-2017 13:07:12,16589,76914,false,820255947956383744
Twitter for Android,INTELLIGENCE INSIDERS NOW CLAIM THE TRUMP DOSSIER IS "A COMPLETE FRAUD!"  @OANN,01-14-2017 13:14:13,19016,68388,false,820257714362314753
Twitter for Android,Congressman John Lewis should finally focus on the burning and crime infested inner-cities of the U.S. I can use all the help I can get!,01-15-2017 00:22:01,22082,95424,false,820425770925338624
Twitter for Android,Inauguration Day is turning out to be even bigger than expected. January 20th Washington D.C. Have fun!,01-15-2017 01:58:57,25132,121185,false,820450166331346944
Twitter for Android,The Democrats are most angry that so many Obama Democrats voted for me. With all of the jobs I am bringing back to our Nation that number..,01-15-2017 13:59:29,16139,79126,false,820631495660408835
Twitter for Android,will only get higher. Car companies and others if they want to do business in our country have to start making things here again. WIN!,01-15-2017 14:02:41,15210,78268,false,820632299037409280
Twitter for Android,For many years our country has been divided angry and untrusting. Many say it will never change the hatred is too deep. IT WILL CHANGE!!!!,01-15-2017 19:00:21,29527,127759,false,820707210565132288
Twitter for Android,Thank you to Bob Woodward who said "That is a garbage document...it never should have been presented...Trump's right to be upset (angry)...,01-15-2017 20:04:38,16099,69696,false,820723387995717632
Twitter for Android,about that...Those Intelligence chiefs made a mistake here &amp; when people make mistakes they should APOLOGIZE." Media should also apologize,01-15-2017 20:13:00,15313,70395,false,820725491812487170
Twitter for Android,.@NBCNews is bad but Saturday Night Live is the worst of NBC. Not funny cast is terrible always a complete hit job. Really bad television!,01-15-2017 22:46:33,18845,84723,false,820764134857969666
Twitter for Android,.@FoxNews "Outgoing CIA Chief John Brennan blasts Pres-Elect Trump on Russia threat. Does not fully understand." Oh really couldn't do...,01-16-2017 00:16:20,11443,45324,false,820786730257285120
Twitter for Android,much worse - just look at Syria (red line) Crimea Ukraine and the build-up of Russian nukes. Not good! Was this the leaker of Fake News?,01-16-2017 00:29:05,13993,58849,false,820789938887294977
Twitter for Android,Celebrate Martin Luther King Day and all of the many wonderful things that he stood for. Honor him for being the great man that he was!,01-16-2017 13:54:52,37896,161320,false,820992721120854016
Twitter for Android,"@levisteveholt: @realDonaldTrump I appreciate your use of Twitter to keep us informed and maintain transparency." Very dishonest media!,01-17-2017 01:42:18,12578,61205,false,821170750983995392
Twitter for Android,At 9:00 P.M. @CNN of all places is doing a Special Report on my daughter Ivanka. Considering it is CNN can't imagine it will be great!,01-17-2017 01:49:38,11523,58075,false,821172595869577220
Twitter for Android,"@drgoodspine: @realDonaldTrump @Ivanka Trump is great a woman with real character and class.",01-17-2017 02:08:21,8199,46914,false,821177307708661761
Twitter for Android,People are pouring into Washington in record numbers. Bikers for Trump are on their way. It will be a great Thursday Friday and Saturday!,01-17-2017 13:05:10,24946,120615,false,821342600322043905
Twitter for Android,The same people who did the phony election polls and were so wrong are now doing approval rating polls. They are rigged just like before.,01-17-2017 13:11:56,24425,106609,false,821344302651555840
Twitter for Android,With all of the jobs I am bringing back into the U.S. (even before taking office) with all of the new auto plants coming back into our.....,01-17-2017 14:30:19,11043,59063,false,821364027506966532
Twitter for Android,country and with the massive cost reductions I have negotiated on military purchases and more I believe the people are seeing "big stuff.",01-17-2017 14:36:26,10419,56220,false,821365569366671360
Twitter for Android,John Lewis said about my inauguration "It will be the first one that I've missed." WRONG (or lie)! He boycotted Bush 43 also because he...,01-17-2017 14:46:27,16240,66871,false,821368088935432196
Twitter for Android,"thought it would be hypocritical to attend Bush's swearing-in....he doesn't believe Bush is the true elected president." Sound familiar! WP,01-17-2017 14:52:39,13981,64105,false,821369651968012288
Twitter Web Client,"How Trump Won--And How The Media Missed It" https://t.co/Hfab41h65X,01-17-2017 17:36:45,11434,42827,false,821410947864653825
Twitter Web Client,Thank you to General Motors and Walmart for starting the big jobs push back into the U.S.!,01-17-2017 17:55:38,21503,103996,false,821415698278875137
Twitter Web Client,RT @MoskowitzEva: .@BetsyDeVos has the talent commitment and leadership capacity to revitalize our public schools and deliver the promise…,01-17-2017 19:36:21,6856,0,true,821441044097224704
Twitter Web Client,RT @EricTrump: Thank you to @GolfDigest for this incredible feature! "Golfer-in-Chief" @RealDonaldTrump https://t.co/vpdY4jNbI4 https://t.c…,01-17-2017 19:58:10,9066,0,true,821446536278274050
Twitter for Android,Will be interviewed by @ainsleyearhardt on @foxandfriends - Enjoy!,01-18-2017 11:53:24,5657,37526,false,821686928680583169
Twitter for Android,Totally biased @NBCNews went out of its way to say that the big announcement from Ford G.M. Lockheed &amp; others that jobs are coming back...,01-18-2017 12:34:09,10178,48148,false,821697182235496450
Twitter for Android,to the U.S. but had nothing to do with TRUMP is more FAKE NEWS. Ask top CEO's of those companies for real facts. Came back because of me!,01-18-2017 12:44:03,11518,57775,false,821699672687448064
Twitter for Android,"Bayer AG has pledged to add U.S. jobs and investments after meeting with President-elect Donald Trump the latest in a string..." @WSJ,01-18-2017 13:00:51,11976,58143,false,821703902940827648
Twitter for Android,No wonder the Today Show on biased @NBC is doing so badly compared to its glorious past. Little credibility!,01-18-2017 13:06:58,10617,57294,false,821705440178348033
Twitter for Android,.@TheAlabamaBand was great last night in D.C. playing for 147 Diplomats and Ambassadors from countries around the world. Thanks Alabama!,01-18-2017 14:03:53,11370,65795,false,821719763214880769
Twitter for iPhone,Writing my inaugural address at the Winter White House Mar-a-Lago three weeks ago. Looking forward to Friday.… https://t.co/J0ojOXjrga,01-18-2017 17:33:25,21051,107464,false,821772494864580614
Twitter Web Client,Looking forward to a speedy recovery for George and Barbara Bush both hospitalized. Thank you for your wonderful letter!,01-18-2017 22:21:02,21141,135864,false,821844875268255744
Twitter for iPhone,Great seeing @TheLeeGreenwood  and Kimberly at this evenings VP dinner! #GodBlessTheUSA https://t.co/SxVmaWvOFT,01-19-2017 01:54:13,10083,64810,false,821898525432811520
Twitter for iPhone,Thank you to our amazing Wounded Warriors for their service. It was an honor to be with them tonight in D.C.… https://t.co/Qj5cpfaykD,01-19-2017 04:01:40,16320,82131,false,821930600290521089
Twitter for Android,"It wasn't Donald Trump that divided this country this country has been divided for a long time!" Stated today by Reverend Franklin Graham.,01-19-2017 12:52:22,27797,125166,false,822064153426857984
Twitter for Android,Getting ready to leave for Washington D.C. The journey begins and I will be working and fighting very hard to make it a great journey for..,01-19-2017 13:00:13,25639,150003,false,822066132307808256
Twitter for Android,the American people. I have no doubt that we will together MAKE AMERICA GREAT AGAIN!,01-19-2017 13:02:18,38818,159832,false,822066653953458177
Twitter for iPhone,On my way! #Inauguration2017 https://t.co/hOuMbxGnpe,01-19-2017 20:13:57,8884,56474,false,822175285151928320
Twitter for Android,Great Concert at 4:00 P.M. today at Lincoln Memorial. Enjoy!,01-19-2017 20:18:32,8392,65389,false,822176438627536897
Twitter for iPhone,Join me at 4pm over at the Lincoln Memorial with my family!#Inauguration2017 https://t.co/GQeQpJOgWz,01-19-2017 20:21:36,12297,66188,false,822177206633955328
Twitter for iPhone,Thank you for joining us at the Lincoln Memorial tonight- a very special evening! Together we are going to MAKE AM… https://t.co/OSxa3BamHs,01-20-2017 00:40:51,34204,165943,false,822242449053614081
Twitter for iPhone,Thank you for a wonderful evening in Washington D.C. #Inauguration https://t.co/a6xpFQTHj5,01-20-2017 04:24:33,20770,112829,false,822298747421986828
Twitter for Android,It all begins today! I will see you at 11:00 A.M. for the swearing-in. THE MOVEMENT CONTINUES - THE WORK BEGINS!,01-20-2017 12:31:53,70523,268372,false,822421390125043713
Twitter for iPhone,Today we are not merely transferring power from one Administration to another or from one party to another – but we are transferring...,01-20-2017 17:51:25,20125,109640,false,822501803615014918
Twitter for iPhone,power from Washington D.C. and giving it back to you the American People. #InaugurationDay,01-20-2017 17:51:58,18362,91143,false,822501939267141634
Twitter for iPhone,What truly matters is not which party controls our government but whether our government is controlled by the people.,01-20-2017 17:52:45,42790,180394,false,822502135233384448
Twitter for iPhone,January 20th 2017 will be remembered as the day the people became the rulers of this nation again.,01-20-2017 17:53:17,60604,218555,false,822502270503972872
Twitter for iPhone,The forgotten men and women of our country will be forgotten no longer. From this moment on it’s going to be #AmericaFirst🇺🇸,01-20-2017 17:54:00,34939,148031,false,822502450007515137
Twitter for iPhone,We will bring back our jobs. We will bring back our borders. We will bring back our wealth - and we will bring back our dreams!,01-20-2017 17:54:36,37458,173821,false,822502601304526848
Twitter for iPhone,We will follow two simple rules: BUY AMERICAN &amp; HIRE AMERICAN!#InaugurationDay #MAGA🇺🇸,01-20-2017 17:55:44,38092,161358,false,822502887477673984
Twitter for iPhone,It is time to remember that...https://t.co/ZKyOiOor62,01-20-2017 17:58:24,9139,58946,false,822503558369181697
Twitter for iPhone,So to all Americans in every city near and far small and large from mountain to mountain...https://t.co/cZKkrGXLSi,01-20-2017 18:00:43,14039,86467,false,822504142178500608
Twitter for iPhone,TO ALL AMERICANS🇺🇸https://t.co/D7Es6ie4fY,01-20-2017 18:13:48,16522,92002,false,822507434396753921
Twitter for iPhone,THANK YOU for another wonderful evening in Washington D.C. TOGETHER we will MAKE AMERICA GREAT AGAIN🇺🇸 https://t.co/V3aoj9RUh4,01-21-2017 04:56:15,52468,289942,false,822669114237943808
Twitter for Android,A fantastic day and evening in Washington D.C.Thank you to @FoxNews and so many other news outlets for the GREAT reviews of the speech!,01-21-2017 11:53:41,23337,177579,false,822774162011910144
Twitter for iPhone,RT @WhiteHouse: "Do not allow anyone to tell you that it cannot be done. No challenge can match the HEART and FIGHT and SPIRIT of America."…,01-21-2017 23:54:31,28013,0,true,822955565949272065
Twitter for Android,Had a great meeting at CIA Headquarters yesterday packed house paid great respect to Wall long standing ovations amazing people. WIN!,01-22-2017 12:35:09,16906,127677,false,823146987117772800
Twitter for Android,Watched protests yesterday but was under the impression that we just had an election! Why didn't these people vote? Celebs hurt cause badly.,01-22-2017 12:47:21,45718,213295,false,823150055418920960
Twitter for Android,Wow television ratings just out: 31 million people watched the Inauguration 11 million more than the very good ratings from 4 years ago!,01-22-2017 12:51:36,40085,217610,false,823151124815507460
Twitter for Android,Peaceful protests are a hallmark of our democracy. Even if I don't always agree I recognize the rights of people to express their views.,01-22-2017 14:23:17,81527,390826,false,823174199036542980
Twitter for Android,Busy week planned with a heavy focus on jobs and national security. Top executives coming in at 9:00 A.M. to talk manufacturing in America.,01-23-2017 11:38:16,26750,177839,false,823495059010109440
Twitter for Android,Will be meeting at 9:00 with top automobile executives concerning jobs in America. I want new plants to be built here for cars sold here!,01-24-2017 11:11:47,23743,154857,false,823850781946343427
Twitter for iPhone,A photo delivered yesterday that will be displayed in the upper/lower press hall. Thank you Abbas! https://t.co/Uzp0ivvRp0,01-24-2017 16:58:06,20939,109406,false,823937936056008704
Twitter for iPhone,Great meeting with automobile industry leaders at the @WhiteHouse this morning. Together we will #MAGA! https://t.co/OXdiLOkGsZ,01-24-2017 17:04:01,16331,99607,false,823939422743830528
